"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"920";"01/04/2024";"Movim. Brasil";"27520";"591343";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"303"
"151";"01/04/2024";"FMS - PISO ENFERMAGEM";"05970";"00062412944";"FMS PISO ENFERMAGEM";"FMS PISO ENFERMAGEM";"5451,95"
"13";"02/04/2024";"Simples Naciona";"27520";"9012X";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"8,39"
"72";"02/04/2024";"SD Fundo a Fund";"27520";"108235";"TRANSF. PROGRAMA GLICEMIA";"TRANSF. PROGRAMA GLICEMIA";"230,63"
"92";"02/04/2024";"ICMS - Estadual";"27520";"1806254";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - ICM";"-7715,8"
"68";"02/04/2024";"ICMS - Estadual";"27520";"1806254";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"644,59"
"66";"02/04/2024";"ICMS - Estadual";"27520";"1806254";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"38579,02"
"94";"02/04/2024";"ICMS - Estadual";"27520";"1806254";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPI";"-128,92"
"79";"02/04/2024";"FUNDEB";"27520";"882108";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"9751,85"
"70";"02/04/2024";"ICMS - Estadual";"27520";"1806254";"COTA-PARTE ROYALTIES COMPENS.FINANC.PROD.PETRÓLEO";"COTA-PARTE ROYALTIES COMPENS.FINANC.PROD.PETRÓLEO";"14,58"
"58";"03/04/2024";"ASSISTÊNCIA FARMACÊUTICA";"05970";"00006241073";"FNS - ASSISTÊNCIA FARMACÊUTICA";"FNS - ASSISTÊNCIA FARMACÊUTICA";"584,56"
"56";"03/04/2024";"FNS - VIGILÂNCIA EM SAÚDE";"05970";"00006241073";"FNS - AGENTES COMBATE ÀS ENDEMIAS";"FNS - AGENTES COMBATE ÀS ENDEMIAS";"5365,6"
"56";"03/04/2024";"FNS - VIGILÂNCIA EM SAÚDE";"05970";"00006241073";"FNS - AGENTES COMBATE ÀS ENDEMIAS";"FNS - AGENTES COMBATE ÀS ENDEMIAS";"282,4"
"93";"03/04/2024";"B.B. - IPVA";"27520";"5079810";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-22,01"
"154";"03/04/2024";"FNS - VIGILÂNCIA EM SAÚDE";"05970";"00006241073";"FNS - VIGILÂNCIA EPIDEMIOLÓGICA";"FNS - VIGILÂNCIA EPIDEMIOLÓGICA";"525,91"
"67";"03/04/2024";"B.B. - IPVA";"27520";"5079810";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"110,05"
"60";"04/04/2024";"PNAE / FNDE";"27520";"107263";"PNAE - FNDE";"PNAE - FNDE";"1534,4"
"60";"04/04/2024";"PNAE / FNDE";"27520";"107263";"PNAE - FNDE";"PNAE - FNDE";"5408,6"
"13";"04/04/2024";"Simples Naciona";"27520";"9012X";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"5,26"
"920";"04/04/2024";"Movim. Brasil";"27520";"591343";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"2706,48"
"920";"05/04/2024";"CAIXA";"00000";"1011";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"87,48"
"920";"05/04/2024";"CAIXA";"00000";"1011";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"233,14"
"920";"05/04/2024";"Movim. Brasil";"27520";"591343";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"553,2"
"54";"05/04/2024";"MAC - MEDIA E ALTA COMPLEXIDADE";"05970";"00006241073";"FNS - MEDIA E ALTA COMPLEXIDADE";"FNS - MEDIA E ALTA COMPLEXIDADE";"1671,38"
"920";"05/04/2024";"CAIXA";"00000";"1011";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"233,14"
"93";"05/04/2024";"B.B. - IPVA";"27520";"5079810";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-17,33"
