"Cargo";"Referência";"Valor"
"PROFESSOR PEB II";"01 PEBII";"1.283,41"
"AUX LANCADORIA";"7";"1.912,69"
"COORD PROJETOS SOCIAIS";"14-X";"2.216,98"
"CHEFE DE FINANÇAS PÚBLICAS";"18";"3.085,88"
"PEDREIRO";"5";"1.799,23"
"MONITOR DE TRANSPORTE ESCOLAR";"2";"1.576,82"
"FARMACEUTICO";"18";"3.085,88"
"ASSESSOR DE GOVERNO";"21";"3.980,02"
"PROFESSOR DE EDUCAÇÃO INFANTIL";"15-X";"2.865,51"
"VISITADOR DOMIC";"9";"2.095,82"
"DENTISTA";"19";"3.522,13"
"EDUCADOR DE SAUDE";"15";"2.492,71"
"VICE PREFEITO MUNICIPAL";"02";"4.710,63"
"DIRETOR DEPTO PESSOAL";"18";"3.085,88"
"INSPETOR DE ALUNOS";"101";"1.742,68"
"CONTROLADOR INTERNO";"21";"3.980,02"
"MONITOR DE TRANSPORTE ECOLAR";"2";"1.576,82"
"PSICÓLOGO DO CRAS";"18";"3.085,88"
"PROCURADOR JURIDICO";"21";"3.980,02"
"MESTRE DE OBRAS";"12";"2.235,45"
"RECEPCIONISTA";"3";"1.616,10"
"CHEFE SETOR FINANCEIRO";"18";"3.085,88"
"AGENTE COMUNITÁRIO DE SAÚDE";"18";"3.085,88"
"ENFERMEIRO PADRAO";"18";"3.085,88"
"CHEFE DE GABINETE";"21";"3.980,02"
"PROFESSOR PEB I";"9999";"0,00"
"CHEFE DE LIMPEZA VIG. E ZELADORIA";"7";"1.912,69"
"CHEFE DE PLANEJ TRANSITO E TRANSPORTE";"4";"1.707,75"
"CHEFE DE SAÚDE";"18";"3.085,88"
"CHEFE DO SETOR CONS. DE VIAS PÚB. E ESTRADAS";"19";"3.522,13"
"DIRETOR DE MEIO AMBIENTE";"18";"3.085,88"
"DIRETOR DE PLANEJAMENTO";"19";"3.522,13"
"DIRETOR DE SAÚDE";"18";"3.085,88"
"DIRIGENTE MUNICIPAL DE EDUCAÇÃO";"18";"3.085,88"
"AGENTE DE COMB. AS  ENDEMIAS";"18";"3.085,88"
"OPERADOR DE MAQUINA";"9";"2.095,82"
"ELETRECISTA";"9";"2.095,82"
"CARPINTEIRO";"101";"1.742,68"
"VISITADOR SANITARIO";"9";"2.095,82"
"ALMOXARIFE";"18";"3.085,88"
"PENSAO";"14-X";"2.216,98"
"TECNICO AGRICOLA";"8";"2.060,98"
"TECNICO DE ENFERMAGEM";"10";"2.178,80"
"COORDENADOR PEDAGOGICO";"10017";"3.152,06"
"ANALISTA DE TECNOLOGIA DA INFORMÇÃO";"19";"3.522,13"
"MOTORISTA";"8";"2.060,98"
"LAVADOR BORRACHEIRO";"3";"1.616,10"
"Coordenador do CRAS";"15";"2.492,71"
"JARDINEIRO";"1";"1.472,15"
"TRATORISTA";"2";"1.576,82"
"PROFESSOR II";"01 PEBII";"1.283,41"
"ASSISTENTE SOCIAL DO CRAS";"18";"3.085,88"
"PSICOLOGA";"18";"3.085,88"
"ESCRITURARI0";"8";"2.060,98"
"FONOAUDIOLOGA";"15";"2.492,71"
"CHEFE DE GESTAO PEDAGOGICA";"10017";"3.152,06"
"AUX CONTABILIDADE";"18";"3.085,88"
"CONSELHO TUTELAR";"2L";"1.412,00"
"GARI";"3";"1.616,10"
"CHEFE DO SETOR DE LICIT. E CONTRATOS";"15";"2.492,71"
"CHEFE DO SETOR DE PATR. E MATERIAIS";"18";"3.085,88"
"DIRETOR DE AGRICULTURA";"21";"3.980,02"
"DIRETOR DE ASSIS. E DESENV. SOCIAL";"18";"3.085,88"
"DIRETOR DE COMPRAS";"14";"2.344,43"
"DIRETOR DE CRECHE MUNICIPAL";"18";"3.085,88"
"DIRETOR DE ESP. CULTURA E TURISMO";"18";"3.085,88"
"FISCAL DE VIGILANCIA SANITARIA";"9";"2.095,82"
"BRACAL";"1";"1.472,15"
"AUXILIAR DE ODONTOLOGIA";"3";"1.616,10"
"MÉDICO VETERINÁRIO";"17";"2.750,14"
"AUX BIBLIOTECA";"7";"1.912,69"
"MERENDEIRA";"1";"1.472,15"
"IPREM-BASE PATRIMONIAL";"10014";"1.403,79"
"ZELADOR";"1";"1.472,15"
"AJUDANTE GERAL";"1";"1.472,15"
"FISCAL DE TURMA";"7";"1.912,69"
"PREFEITO MUNICIPAL";"01";"8.233,25"
"INSPETOR DE ALUNOS";"2";"1.576,82"
"ATENDENTE";"4";"1.707,75"
"AJUDANTE GERAL";"1";"1.472,15"
"LANCADOR";"18";"3.085,88"
"Nutricionista";"18";"3.085,88"
"GUARDA NOTURNO";"2";"1.576,82"
